"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucyna_Mirosława_Falkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Marie_Lebour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Jessica_Melbourne-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Ayana_Elizabeth_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Irene_Bernasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Diva_Diniz_Corrêa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Sallie_W._Chisholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Helen_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Anne_Rudloe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Giomar_Helena_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Jane_Lubchenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Petra_Deimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Annie_Machordom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Marie_Poland_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Joan_Murrell_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Lisa-ann_Gershwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Patricia_Mather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Ethel_Sarel_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Lina_María_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Natacha_Aguilar_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Diana_Marcela_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Aída_Fernández_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Esther_Byrnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Vivian_Pellizari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Sylvia_Earle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Jessica_Meir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Silvia_Maciá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Wendy_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Kate_Charlton-Robb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Andia_Chaves_Fonnegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Alicia_Pérez-Porro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2000/01/rdf-schema#label","Biólogas marinas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogas marinas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_marinos"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://dbpedia.org/ontology/wikiPageID",9540968
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://dbpedia.org/ontology/wikiPageRevisionID",128182785
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogas_marinas?oldid=128182785&ns=14"
