"subject","predicate","object"
"http://dbpedia.org/resource/Henri-Paul_Motte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri-Paul_Motte"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://www.w3.org/2000/01/rdf-schema#label","Henri-Paul Motte"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Paul Motte nacido en París el 12 de diciembre de 1846, y fallecido en esa misma ciudad el 1 de abril de 1922, es un pintor de la historia de nacionalidad francesa."
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_zt"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri-Paul_Motte"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://dbpedia.org/ontology/wikiPageID",5835438
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://dbpedia.org/ontology/wikiPageRevisionID",126181779
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri-Paul_Motte?oldid=126181779&ns=0"
"http://es.dbpedia.org/resource/Henri-Paul_Motte","http://dbpedia.org/ontology/abstract","Henri-Paul Motte nacido en París el 12 de diciembre de 1846, y fallecido en esa misma ciudad el 1 de abril de 1922, es un pintor de la historia de nacionalidad francesa."
"http://es.wikipedia.org/wiki/Henri-Paul_Motte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri-Paul_Motte"
