"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Stein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Stein"
"http://es.dbpedia.org/resource/Stein_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johan_Stein"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/2000/01/rdf-schema#label","Johan Stein"
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Johan Willem Jakob Antoon Stein (Grave, Países Bajos, 27 de febrero de 1871-Roma, 27 de diciembre de 1951) fue un jesuita y astrónomo holandés, director del Observatorio Vaticano."
"http://es.dbpedia.org/resource/Johan_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johan_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Johan_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johan_Stein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Stein"
"http://es.dbpedia.org/resource/Johan_Stein","http://es.dbpedia.org/property/editorial","Instituut voor Neder"
"http://es.dbpedia.org/resource/Johan_Stein","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Johan_Stein","http://es.dbpedia.org/property/idioma","nl"
"http://es.dbpedia.org/resource/Johan_Stein","http://es.dbpedia.org/property/título","Stein, Johannes Wilhelmus Jacobus Antonius"
"http://es.dbpedia.org/resource/Johan_Stein","http://es.dbpedia.org/property/url","http://www.inghist.nl/Onderzoek/Projecten/BWN/lemmata/bwn3/stein"
"http://es.dbpedia.org/resource/Johan_Stein","http://dbpedia.org/ontology/wikiPageID",8020085
"http://es.dbpedia.org/resource/Johan_Stein","http://dbpedia.org/ontology/wikiPageRevisionID",128310045
"http://es.dbpedia.org/resource/Johan_Stein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inghist.nl/Onderzoek/Projecten/BWN/lemmata/bwn3/stein"
"http://es.dbpedia.org/resource/Johan_Stein","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Johan_Stein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Stein?oldid=128310045&ns=0"
"http://es.dbpedia.org/resource/Johan_Stein","http://dbpedia.org/ontology/abstract","Johan Willem Jakob Antoon Stein (Grave, Países Bajos, 27 de febrero de 1871-Roma, 27 de diciembre de 1951) fue un jesuita y astrónomo holandés, director del Observatorio Vaticano."
"http://dbpedia.org/resource/Johan_Stein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Stein"
