"subject","predicate","object"
"http://es.dbpedia.org/resource/Daisetsu_Teitaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Ryōzō_Nagashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/James_Curtis_Hepburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Ryoko_Sekiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/2000/01/rdf-schema#label","Traductores al japonés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores al japonés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_destino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_japonés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://dbpedia.org/ontology/wikiPageID",2753831
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",65500933
"http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_al_japonés?oldid=65500933&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Toshihiko_Izutsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Felícia_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
"http://es.dbpedia.org/resource/Ninomiya_Masayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_japonés"
