"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takasago_(1897)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takasago_(1897)"
"http://dbpedia.org/resource/Japanese_cruiser_Takasago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takasago_(1897)"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/2000/01/rdf-schema#label","Takasago (1897)"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://www.w3.org/2000/01/rdf-schema#comment","El Takasago (高砂?) fue un crucero protegido de la Armada Imperial Japonesa, diseñado y construido por los astilleros  en Elswick, en Gran Bretaña. Su nombre procede de un lugar situado en la prefectura de Hyōgo, cerca de Kobe."
"http://es.dbpedia.org/resource/Takasago_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1897"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takasago_(1897)"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/armamento","• 6 cañones de tiro rápido Hotchkiss"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/armamento","• 5 tubos lanzatorpedos de 457 mm"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/armamento","• 10 cañones de 120 mm"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/armamento","• 2 cañones de 203 mm"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/armamento","• 12 cañones de tiro rápido de 12 libras"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/asignado",17
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/astillero","Armstrong Whitworth, Gran Bretaña"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/blindaje","• Escudo de los cañones 203 mm , 62 mm"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/blindaje","• Cubierta: 114 mm , 63 mm"
"http://es.dbpedia.org/resource/Takasago_(1897)","http://es.dbpedia.org/property/blindaje","• Castillo: 114 mm"
