"subject","predicate","object"
"http://es.dbpedia.org/resource/Goytacaz_Futebol_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Friburguense_Atlético_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Francisco_Javier_García_(futbolista_paraguayo)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Francisco_Javier_García_(futbolista_paraguayo)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Audax_Rio_de_Janeiro_Esporte_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Angra_dos_Reis_Esporte_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Associação_Atlética_Portuguesa_(Rio_de_Janeiro)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Bangu_Atlético_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/America_Football_Club","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campo_Grande_Atlético_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Juan_Felipe_Alves_Ribeiro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Juan_Felipe_Alves_Ribeiro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.wikipedia.org/wiki/Campeonato_Carioca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Carioca (cuyo nombre oficial es Campeonato Estadual do Rio de Janeiro) es el campeonato de fútbol que enfrenta a los principales clubes del estado de Río de Janeiro. Es considerado uno de los torneos estatales más importantes y competitivos de Brasil, su organización está a cargo de la FFERJ (Federação de Futebol do Estado do Rio de Janeiro). Al Campeonato Carioca se le consideraba, junto al Campeonato Paulista, como el principal campeonato del país sudamericano hasta principios de los años 1980, cuando se estabilizó la fórmula de disputa del Campeonato Brasileño, bajo la gestión de Giulite Coutinho en la CBF (1979-1986). En este campeonato intervienen algunos de los equipos más grandes e importantes de Brasil (Fluminense, Botafogo, Flamengo, Vasco da Gama y América de Río)."
