"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Solanda"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#prefLabel","Marquesado de Solanda"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Carcelén"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1700"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Sánchez_de_Orellana"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://dbpedia.org/ontology/wikiPageID",5660448
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://dbpedia.org/ontology/wikiPageRevisionID",104966505
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marquesado_de_Solanda?oldid=104966505&ns=14"
"http://es.dbpedia.org/resource/Mariana_Carcelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Pedro_Javier_Sánchez_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Antonio_Sánchez_de_Orellana_y_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Marquesado_de_Solanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Diego_Sánchez_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Félix_Sánchez_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Mariana_Sánchez_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
"http://es.dbpedia.org/resource/Felipe_Carcelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda"
