"subject","predicate","object"
"http://dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1201_Third_Avenue"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/2000/01/rdf-schema#label","1201 Third Avenue"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","El 1201 Third Avenue, antiguamente conocido como Washington Mutual Tower, es el segundo rascacielos más alto de Seattle, Estado de Washington. Tiene 235 metros de altura y 55 plantas."
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4mg"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://xmlns.com/foaf/0.1/name","1201 Third Avenue"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://xmlns.com/foaf/0.1/name","Washington Mutual Tower"
"http://es.dbpedia.org/resource/1201_Third_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1980"
