"subject","predicate","object"
"http://es.dbpedia.org/resource/Showgirls_2:_Penny's_from_Heaven","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Showgirls_2:_Penny's_from_Heaven","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.wikipedia.org/wiki/Glenn_Plummer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Días_extraños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Ca$h","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Ca$h","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/It's_Alive!_(Dexter)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Jueves_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Jueves_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glenn_Plummer"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
