"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lillie_Charlotte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lillie_Charlotte"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Lillie Charlotte"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","Lillie Charlotte, es un EP de la banda japonesa LAREINE, lanzado el 1 de octubre de 1998.​​ Alcanzó el número # 70 en el ranking del Oricon Albums Weekly Chart.​"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Lareine"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1998"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lillie_Charlotte"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://es.dbpedia.org/property/actual","Lillie Charlotte"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Flëur"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/LAREINE"
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Lillie_Charlotte","http://es.dbpedia.org/property/añoac",1998
