"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Sonora"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Sonora"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sonorenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://dbpedia.org/ontology/wikiPageID",2236748
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",128956029
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Sonora?oldid=128956029&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Luis_Alberto_Rivera_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Hernán_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_Estrada_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Jesús_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Romel_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Jorge_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Juan_Carlos_Amador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Eva_Gurrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Aurelio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Juan_Pedro_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_Javier_Dórame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Julio_César_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Yori_Boy_Campas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Arturo_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Alejandro_Cárdenas_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Ana_Gabriela_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Francisco_Cruz_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Jorge_Camacho_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Orlando_Salido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Ramón_Randey_Dorame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Ignacio_Romo_Porchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Juan_Francisco_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Fernando_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/José_Luis_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Manuel_Mendívil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Bob_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Óscar_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Daniel_Alejandro_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Benjamín_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Claudio_Zupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Juan_Gracia_Zazueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
