"subject","predicate","object"
"http://es.dbpedia.org/resource/Cribropullenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cribropullenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cribropullenia","http://www.w3.org/2000/01/rdf-schema#label","Cribropullenia"
"http://es.dbpedia.org/resource/Cribropullenia","http://www.w3.org/2000/01/rdf-schema#comment","Cribropullenia es un género de foraminífero bentónico de la subfamilia Pulleniinae, de la familia Nonionidae, de la superfamilia Nonionoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Eoceno hasta el Oligoceno."
"http://es.dbpedia.org/resource/Cribropullenia","http://xmlns.com/foaf/0.1/name","Cribropullenia"
"http://es.dbpedia.org/resource/Cribropullenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Cribropullenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Cribropullenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Cribropullenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cribropullenia"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nonionidae"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oligoceno"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/genus","Cribropullenia †"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/genusAuthority","Thalmann, 1937"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/name","Cribropullenia"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/subdivision","Cribropullenia marielensis †"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nonionoidea"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/wikiPageID",7301721
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/wikiPageRevisionID",120737021
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nonionoidea"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nonionidae"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cribropullenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cribropullenia?oldid=120737021&ns=0"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/abstract","Cribropullenia es un género de foraminífero bentónico de la subfamilia Pulleniinae, de la familia Nonionidae, de la superfamilia Nonionoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Eoceno hasta el Oligoceno."
"http://es.wikipedia.org/wiki/Cribropullenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cribropullenia"
