"subject","predicate","object"
"http://es.dbpedia.org/resource/La_última_bruja_de_Trasmoz","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.dbpedia.org/resource/Lobo_(personaje)","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.dbpedia.org/resource/Rey_Sombra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.dbpedia.org/resource/Vida_Eterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.dbpedia.org/resource/Inmortalidad","http://www.w3.org/2000/01/rdf-schema#label","Inmortalidad"
"http://es.dbpedia.org/resource/Inmortalidad","http://www.w3.org/2000/01/rdf-schema#comment","La inmortalidad o vida eterna supone la existencia indefinida o infinita que consigue superar la muerte. A lo largo de la historia, los seres humanos han tenido el deseo de vivir para siempre. La idea de inmortalidad es considerada entre algunos filósofos como la respuesta a la angustia y al miedo que produce en el ser humano la conciencia de su mortalidad y contingencia. Ese ansia crearía y desarrollaría el concepto de inmortalidad; y constituiría además el núcleo de la antropología de la religión.​"
"http://es.dbpedia.org/resource/Inmortalidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01803s"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metafísica"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prolongación_de_la_vida"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_o_habilidades_sobrehumanas_ficticias"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habilidades_y_poderes_mitológicos"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmortalidad"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología"
"http://es.dbpedia.org/resource/Inmortalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmortalidad"
"http://es.dbpedia.org/resource/Inmortalidad","http://dbpedia.org/ontology/wikiPageID",238277
"http://es.dbpedia.org/resource/Inmortalidad","http://dbpedia.org/ontology/wikiPageRevisionID",130381750
"http://es.dbpedia.org/resource/Inmortalidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720145712/http:/www.dat.etsit.upm.es/%3Fq=node%2F5955"
"http://es.dbpedia.org/resource/Inmortalidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/voces/muerte-inmortalidad/Muerte-inmortalidad.html"
"http://es.dbpedia.org/resource/Inmortalidad","http://dbpedia.org/ontology/wikiPageLength",8601
"http://es.dbpedia.org/resource/Inmortalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmortalidad?oldid=130381750&ns=0"
"http://es.dbpedia.org/resource/Inmortalidad","http://dbpedia.org/ontology/abstract","La inmortalidad o vida eterna supone la existencia indefinida o infinita que consigue superar la muerte. A lo largo de la historia, los seres humanos han tenido el deseo de vivir para siempre. La idea de inmortalidad es considerada entre algunos filósofos como la respuesta a la angustia y al miedo que produce en el ser humano la conciencia de su mortalidad y contingencia. Ese ansia crearía y desarrollaría el concepto de inmortalidad; y constituiría además el núcleo de la antropología de la religión.​"
"http://es.dbpedia.org/resource/Reina_de_las_Fábulas","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.dbpedia.org/resource/Vida_eterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.wikipedia.org/wiki/Inmortalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmortalidad"
"http://es.dbpedia.org/resource/Hob_Gadling","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Inmortalidad"
"http://dbpedia.org/resource/Immortality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmortalidad"
