"subject","predicate","object"
"http://es.dbpedia.org/resource/Polideportivo_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao"
"http://es.dbpedia.org/resource/Villa_Deportiva_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao"
"http://es.dbpedia.org/resource/Estadio_Miguel_Grau_(Callao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao"
"http://es.dbpedia.org/resource/Coliseo_Miguel_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao"
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://www.w3.org/2000/01/rdf-schema#label","Villa Deportiva del Callao"
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://www.w3.org/2004/02/skos/core#prefLabel","Villa Deportiva del Callao"
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Provincia_Constitucional_del_Callao"
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://dbpedia.org/ontology/wikiPageID",7568154
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",126233996
"http://es.dbpedia.org/resource/Categoría:Villa_Deportiva_del_Callao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villa_Deportiva_del_Callao?oldid=126233996&ns=14"
