"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabela_Jagellón_de_Hungría","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Juana_de_Austria_(1547-1578)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Juana_de_Austria_(1547-1578)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Isabel_de_Habsburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Isabel_de_Portugal","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Catalina_de_Habsburgo,_reina_de_Polonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Ana_Jagellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Ana_Jagellon_de_Hungria_y_Bohemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Ana_Jagellón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
