"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la vertiente índica de Kenia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la vertiente índica de Kenia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Índico_de_África"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://dbpedia.org/ontology/wikiPageID",5004113
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",73054695
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_vertiente_índica_de_Kenia?oldid=73054695&ns=14"
"http://es.dbpedia.org/resource/Río_Athi-Galana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia"
"http://es.dbpedia.org/resource/Río_Dawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia"
