"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_Colleoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_Colleoni"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/2000/01/rdf-schema#label","Capilla Colleoni"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/2000/01/rdf-schema#comment","La capilla Colleoni es una capilla/mausoleo en la ciudad italiana de Bérgamo.Está dedicada a los santos Bartolomé, Marcos y Juan el Bautista y fue construida entre 1472 y 1476 como mausoleo propio por Bartolomeo Colleoni, miembro de una de las familias más importantes de la ciudad, y también como mausoleo de su hija, Medea. El lugar escogido fue la sacristía de la cercana iglesia de Santa María la Mayor, demolida por los soldados de Colleoni."
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmc1t"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7034
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.66222
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bérgamo"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Italia"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Italia"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1476"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_Colleoni"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://dbpedia.org/ontology/wikiPageID",822969
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://dbpedia.org/ontology/wikiPageRevisionID",118778958
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.georss.org/georss/point","45.70341666666667 9.662222222222223"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_Colleoni?oldid=118778958&ns=0"
"http://es.dbpedia.org/resource/Capilla_Colleoni","http://dbpedia.org/ontology/abstract","La capilla Colleoni es una capilla/mausoleo en la ciudad italiana de Bérgamo.Está dedicada a los santos Bartolomé, Marcos y Juan el Bautista y fue construida entre 1472 y 1476 como mausoleo propio por Bartolomeo Colleoni, miembro de una de las familias más importantes de la ciudad, y también como mausoleo de su hija, Medea. El lugar escogido fue la sacristía de la cercana iglesia de Santa María la Mayor, demolida por los soldados de Colleoni. El diseño fue encargado a Giovanni Antonio Amadeo cuyos planos respetaban el estilo de la iglesia, algo que puede verse en el tambor octogonal de la cúpula así como en los mármoles policromados."
