"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Lippincott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Lippincott"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://www.w3.org/2000/01/rdf-schema#label","Donald Lippincott"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://www.w3.org/2000/01/rdf-schema#comment","Donald ""Don"" Fithian Lippincott (Filadelfia, 16 de noviembre de 1893 - Filadelfia, 9 de enero de 1962) fue un atleta estadounidense."
"http://es.dbpedia.org/resource/Donald_Lippincott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kst9r"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Lippincott"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://dbpedia.org/ontology/wikiPageID",5710797
"http://es.dbpedia.org/resource/Donald_Lippincott","http://dbpedia.org/ontology/wikiPageRevisionID",126694589
"http://es.dbpedia.org/resource/Donald_Lippincott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131020171922/http:/www.sports-reference.com/olympics/athletes/li/donald-lippincott-1.html"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612161428/http:/www.archives.upenn.edu/people/1800s/lippincott_donald_fithian.html"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Donald_Lippincott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Lippincott?oldid=126694589&ns=0"
"http://es.dbpedia.org/resource/Donald_Lippincott","http://dbpedia.org/ontology/abstract","Donald ""Don"" Fithian Lippincott (Filadelfia, 16 de noviembre de 1893 - Filadelfia, 9 de enero de 1962) fue un atleta estadounidense."
"http://es.wikipedia.org/wiki/Donald_Lippincott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Lippincott"
