"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Charlemont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Charlemont"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Charlemont"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/2000/01/rdf-schema#comment","El Sitio de Charlemont se extendió entre julio y agosto de 1650 durante la invasión de Cromwel cuando la fortaleza de Charlemont en el Condado Armagh, Irlanda fue asediada por el ejército Parlamentarista de Charles Coote, compuesto en su mayoría por soldados del New Model Army. La fuerza dirigida por Coote consiguió capturar el fuerte defendido por los irlandeses, pero a costa de fuertes pérdidas, ya que entre 500 y 800 soldados Parlamentaristas perdieron la vida durante el asedio. En término de soldados muertos en combate, el Sitio de Charlemont fue la segunda batalla más sangrienta de la invasión de Cromwell, sólo superada por el Asedio de Clonmel."
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://xmlns.com/foaf/0.1/name","Sitio de Charlemont"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://xmlns.com/foaf/0.1/name","Guerras confederadas de Irlanda"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_de_las_guerras_confederadas_de_Irlanda"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Charlemont"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/apellidos","Scot-Wheeler"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/bajas","Bajas"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/bajas",600
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/comandante","Phelim O'Neill"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/comandante","Charles Coote, I conde de Mountrath"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/combatientes","Ejército confederado irlandés"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/combatientes","New Model Army Parlamentarista"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_confederadas_de_Irlanda"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/editorial","Gill & Macmillan"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/fecha","Julio - Agosto de 1650"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/nombreBatalla","Sitio de Charlemont"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/resultado","Victoria Parlamentarista"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/título","Cromwell in Ireland"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://es.dbpedia.org/property/ubicación","Dublin"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/wikiPageID",9402341
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/wikiPageRevisionID",126577730
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.villanova.edu/Image%20Collection/ImageCollection-00103.xml"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/wikiPageLength",8903
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/causalties","600"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/causalties","Bajas"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/combatant","New Model ArmyParlamentarista"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/combatant","Ejército confederado irlandés"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/result","VictoriaParlamentarista"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Phelim_O'Neill"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Coote,_I_conde_de_Mountrath"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Armagh"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Charlemont?oldid=126577730&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://dbpedia.org/ontology/abstract","El Sitio de Charlemont se extendió entre julio y agosto de 1650 durante la invasión de Cromwel cuando la fortaleza de Charlemont en el Condado Armagh, Irlanda fue asediada por el ejército Parlamentarista de Charles Coote, compuesto en su mayoría por soldados del New Model Army. La fuerza dirigida por Coote consiguió capturar el fuerte defendido por los irlandeses, pero a costa de fuertes pérdidas, ya que entre 500 y 800 soldados Parlamentaristas perdieron la vida durante el asedio. En término de soldados muertos en combate, el Sitio de Charlemont fue la segunda batalla más sangrienta de la invasión de Cromwell, sólo superada por el Asedio de Clonmel."
