"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración vasca en Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración vasca en Argentina tuvo lugar en su mayor medida a fines del siglo XIX y principios del XX, cuando muchos inmigrantes provenientes de Euskal Herria llegaron a la Argentina. Argentina fue el país que recibió el mayor número de residentes del Euskal Herria, esto permitió que la cultura vasca influyera en gran medida en la cultura argentina donde hoy, todavía, se preservan estratos vivos de la misma.​​ La cultura mencionada está en el lunfardo, costumbres, historias, mitos y personajes renombrados a lo ancho y largo del territorio argentino. Hoy se calcula que alrededor del 10% de la población argentina es descendiente de vascos.​ En Argentina hay, además, aproximadamente 15.000 apellidos vascos entre venidos de la Vasconia y distorsiones en la escritura de los mismos.​​"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_vasca"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_vasca_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/asentamiento","Gran Buenos Aires , región pampeana y Entre Rios"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/asociaciones","Federación de Entidades Vasco Argentinas, Fundación vasco-argentina Juan de Garay, Instituto Euskal Echea, Instituto vasco-argentino, entre otros."
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/descripción","Festival vasco en Buenos Aires en 2011."
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/grupo","Vascos en Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/grupo","Argentinako euskaldunek"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Dialecto_castellano_septentrional"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/imagen","Euskal Jaiak 2016, Buenos Aires, Argentina.jpg"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/orígenes",""
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/orígenes","•"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/orígenes",":"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_española_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/religión","predomina el Catolicismo"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",6
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",3000000
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageID",831233
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129310533
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923224930/http:/www.buenosaires.gob.ar/derechoshumanos/observatorio/colectividad-vasca"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130815155404/http:/www.danakbat.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303112614/http:/www.vascosvillamercedes.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310104753/http:/www.coralalkartasuna.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007101107/http:/www.josepaz.com.ar/cym/centro_vasco"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zazpirakbat.com"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurakbat.com.ar"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624091046/http:/www.chaco.gov.ar/centrovasco"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516082940/http:/www.saladillo.gov.ar/centrovasco.htm"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrovasco.com"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060529104658/http:/www.juandegaray.org.ar/fvajg/portadas/inicio"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100425035414/http:/www.concordia.com.ar/Vascos/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106160205/http:/www.denakbat.com.ar/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256549606648026&url=www.geocities.com/canuelasdenakbat"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203131438/http:/www.macachin.org.ar/pagina44.htm"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829213217/http:/www.3net.com.ar/instituciones/hiruerreka/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunonak.com.ar"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskaltzaleak.tk"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512001439/http:/www.euskalechea.esc.edu.ar/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vascos.8m.net/ibaiguren.htm"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190805113903/http:/iparraldedantzaritaldea.8m.com/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113175738/http:/vascos.villegas.net.ar/"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",20596
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_vasca_en_Argentina?oldid=129310533&ns=0"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina","http://dbpedia.org/ontology/abstract","La inmigración vasca en Argentina tuvo lugar en su mayor medida a fines del siglo XIX y principios del XX, cuando muchos inmigrantes provenientes de Euskal Herria llegaron a la Argentina. Argentina fue el país que recibió el mayor número de residentes del Euskal Herria, esto permitió que la cultura vasca influyera en gran medida en la cultura argentina donde hoy, todavía, se preservan estratos vivos de la misma.​​ La cultura mencionada está en el lunfardo, costumbres, historias, mitos y personajes renombrados a lo ancho y largo del territorio argentino. Hoy se calcula que alrededor del 10% de la población argentina es descendiente de vascos.​ En Argentina hay, además, aproximadamente 15.000 apellidos vascos entre venidos de la Vasconia y distorsiones en la escritura de los mismos.​​"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://es.dbpedia.org/resource/Asentamientos_vascos_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://es.wikipedia.org/wiki/Inmigración_vasca_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_española_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_vasca_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://es.dbpedia.org/resource/Asentamientos_vascos_en_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
"http://dbpedia.org/resource/Basque_Argentines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_vasca_en_Argentina"
