"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Garrido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Vera"
"http://es.dbpedia.org/resource/Ángel_Garrido","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Vera"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera_Pro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Vera"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera_Pró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Vera"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Vera"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Vera Pró (Madrid, 16 de enero de 1955) es un abogado y político español, diputado por Madrid en el Congreso durante la V, VI, VII, VIII, IX, X, XI y XII legislaturas.​"
"http://es.dbpedia.org/resource/Juan_Carlos_Vera","http://xmlns.com/foaf/0.1/name","Juan Carlos Vera"
