"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Manchester United Football Club"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Manchester United Football Club"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_campeones_de_la_Liga_de_Campeones_de_la_UEFA"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1878"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mánchester"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_FA_Premier_League"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1878"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1878"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_G-14"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Laureus_World_Sports"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",3570915
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",100872116
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manchester_United_Football_Club?oldid=100872116&ns=14"
"http://es.dbpedia.org/resource/Moss_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Directivos_del_Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Batalla_de_Old_Trafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club_directores_y_presidentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
