"subject","predicate","object"
"http://dbpedia.org/resource/1946_Davis_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Davis_1946"
"http://es.wikipedia.org/wiki/Copa_Davis_1946","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Davis_1946"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis 1946"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Davis 1946 fue la 35.ª edición del torneo de tenis masculino más importante por naciones. La ronda final se celebró del 26 al 30 de diciembre de 1946. Estados Unidos se proclamó como equipo ganador de la Copa, venciendo al equipo de Australia por 5 a 0."
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q72wb"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://xmlns.com/foaf/0.1/name","1947"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Davis"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Davis_1946"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://es.dbpedia.org/property/predecesor",1939
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://es.dbpedia.org/property/sucesor",1947
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://es.dbpedia.org/property/título","Copa Davis"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://dbpedia.org/ontology/wikiPageID",3095926
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://dbpedia.org/ontology/wikiPageRevisionID",118588380
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Davis_1946?oldid=118588380&ns=0"
"http://es.dbpedia.org/resource/Copa_Davis_1946","http://dbpedia.org/ontology/abstract","La Copa Davis 1946 fue la 35.ª edición del torneo de tenis masculino más importante por naciones. La ronda final se celebró del 26 al 30 de diciembre de 1946. Estados Unidos se proclamó como equipo ganador de la Copa, venciendo al equipo de Australia por 5 a 0."
