"subject","predicate","object"
"http://es.dbpedia.org/resource/Colmenarejo_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colmenarejo_(Málaga)"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Colmenarejo (Málaga)"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","Colmenarejo es un barrio del extrarradio de la ciudad andaluza de Málaga (España), situado en el distrito de Campanillas. Se trata de un núcleo de población totalmente aislado, rodeado de huertas y campos de la vega del río Campanillas. Viene siendo como una pequeña aldea.​"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://xmlns.com/foaf/0.1/name","Colmenarejo"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colmenarejo_(Málaga)"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Colmenarejo_locator_map.svg"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://es.dbpedia.org/property/nombre","Colmenarejo"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3219526
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123686891
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727144918/http:/www.ctmam.es/recorridos/M-150"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921052003/http:/www.emtmalaga.es/portal/page/portal/EMT/Recorrido%20ampliado%3FidLinea=28"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-150"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colmenarejo_(Málaga)?oldid=123686891&ns=0"
"http://es.dbpedia.org/resource/Colmenarejo_(Málaga)","http://dbpedia.org/ontology/abstract","Colmenarejo es un barrio del extrarradio de la ciudad andaluza de Málaga (España), situado en el distrito de Campanillas. Se trata de un núcleo de población totalmente aislado, rodeado de huertas y campos de la vega del río Campanillas. Viene siendo como una pequeña aldea.​"
"http://es.wikipedia.org/wiki/Colmenarejo_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colmenarejo_(Málaga)"
