"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patricio_Cajés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_Cajés"
"http://es.dbpedia.org/resource/Cascese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_Cajés"
"http://es.dbpedia.org/resource/Patricio_Cascese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_Cajés"
"http://es.dbpedia.org/resource/Patricio_Caxes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_Cajés"
"http://es.dbpedia.org/resource/Patricio_Caxés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_Cajés"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://www.w3.org/2000/01/rdf-schema#label","Patricio Cajés"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Cascese o (españolizado) Patricio Caxés o Cajés (Arezzo c. 1544~Madrid 1611), fue un pintor y arquitecto italiano que realizó gran parte de su obra en España a donde llegó en 1567 junto con Rómulo Cincinato por mediación de Luis de Requesens."
"http://es.dbpedia.org/resource/Patricio_Cajés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpydq"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arezzo"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Cajés"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://dbpedia.org/ontology/wikiPageID",586448
"http://es.dbpedia.org/resource/Patricio_Cajés","http://dbpedia.org/ontology/wikiPageRevisionID",130513318
"http://es.dbpedia.org/resource/Patricio_Cajés","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Patricio_Cajés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricio_Cajés?oldid=130513318&ns=0"
"http://es.dbpedia.org/resource/Patricio_Cajés","http://dbpedia.org/ontology/abstract","Patricio Cascese o (españolizado) Patricio Caxés o Cajés (Arezzo c. 1544~Madrid 1611), fue un pintor y arquitecto italiano que realizó gran parte de su obra en España a donde llegó en 1567 junto con Rómulo Cincinato por mediación de Luis de Requesens. Fue contratado para trabajar al servicio de Felipe II de España del cual llegó a ser pintor de cámara, prosiguió con tal cargo bajo el reinado de Felipe III de España decorando así las estancias o habitaciones de varios sitios de la realeza, destacándose el fresco de la Historia de José en una de las galerías del Palacio de El Pardo. Realizó algunas obras en las calles de Madrid, entre ellas el Hospital de San Pedro de los Italianos.​ También se le debe una traducción al castellano de la Regla de los cinco órdenes de arquitectura de Jacopo Vignola. Fue padre del pintor español Eugenio Cajés y maestro de Pedro de Guzmán."
"http://dbpedia.org/resource/Patricio_Caxés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricio_Cajés"
