"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Rotondas de Madrid"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Rotondas de Madrid"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rotondas_de_España"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7699671
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",95564219
"http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rotondas_de_Madrid?oldid=95564219&ns=14"
"http://es.dbpedia.org/resource/Glorieta_de_Ruiz_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Castilla_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Glorieta_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Cibeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Legazpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Glorieta_de_Emilio_Castelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Glorieta_de_Cuatro_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_Elíptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Cánovas_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_del_Emperador_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Glorieta_de_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotondas_de_Madrid"
