"subject","predicate","object"
"http://es.dbpedia.org/resource/Macas_de_Caminho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maçãs_de_Caminho"
"http://es.dbpedia.org/resource/Maças_de_Caminho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maçãs_de_Caminho"
"http://es.wikipedia.org/wiki/Maçãs_de_Caminho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maçãs_de_Caminho"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/2000/01/rdf-schema#label","Maçãs de Caminho"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://www.w3.org/2000/01/rdf-schema#comment","Maçãs de Caminho es una freguesia portuguesa extinta del municipio de Alvaiázere, con 7,66 km² de extensión e 391 habitantes (2001). Densidad: 51,0 hab/km². Fue villa y sede de un municipio propio hasta comienzos del siglo XIX. Estaba constituido apenas por la fregresia y unos pocos lugares y en 1801 tenía 302 habitantes. En el año 2013, en el ámbito de la reforma administrativa territorial, la freguesía fue anexionada por Alvaiázere.​ La patrona de la fregresia es Santa María de Gracia."
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://xmlns.com/foaf/0.1/name","Maçãs de Caminho"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maçãs_de_Caminho"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://es.dbpedia.org/property/campo","Nossa Senhora da Graça"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://es.dbpedia.org/property/densidad",510
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alvaiázere"
