"subject","predicate","object"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/2000/01/rdf-schema#label","Rod Kafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Bruce Kafer (Newcastle, 25 de junio de 1971) es un comentarista deportivo de Fox Sports y ex–jugador australiano de rugby que se desempeñaba como centro y ocasionalmente como apertura."
"http://es.dbpedia.org/resource/Rod_Kafer","http://xmlns.com/foaf/0.1/name","Rodney Bruce Kafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://xmlns.com/foaf/0.1/name","Rod Kafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Newcastle_(Australia)"
"http://es.dbpedia.org/resource/Rod_Kafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Rod_Kafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Rod_Kafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Brumbies"
"http://es.dbpedia.org/resource/Rod_Kafer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rod_Kafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/añodebut",1991
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/añoretiro",2003
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/debutInternacional",28
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/equipos","*  ACT & NSW 
*  Brumbies 
*  Leicester Tigers"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/nombre","Rod Kafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/nombrecompleto","Rodney Bruce Kafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/twitter","@rodkafer"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/vecesInternacional",12
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Newcastle_(Australia)"
"http://es.dbpedia.org/resource/Rod_Kafer","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/ACT_and_Southern_NSW_Rugby_Union"
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/wikiPageID",8504272
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/wikiPageRevisionID",108302849
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brumbies"
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Rod_Kafer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rod_Kafer?oldid=108302849&ns=0"
"http://es.dbpedia.org/resource/Rod_Kafer","http://dbpedia.org/ontology/abstract","Rodney Bruce Kafer (Newcastle, 25 de junio de 1971) es un comentarista deportivo de Fox Sports y ex–jugador australiano de rugby que se desempeñaba como centro y ocasionalmente como apertura."
"http://es.wikipedia.org/wiki/Rod_Kafer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rod_Kafer"
"http://dbpedia.org/resource/Rod_Kafer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rod_Kafer"
