"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/2000/01/rdf-schema#label","Jenaro Alenda"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://www.w3.org/2000/01/rdf-schema#comment","Jenaro Alenda y Mira-Perceval [también Genaro i Alenda y Mira de Perceval] (Aspe, 16 de junio de 1816 - Madrid, 11 de septiembre de 1893) fue un escritor y bibliotecario español."
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspenses"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_España_del_siglo_XIX"
