"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Filoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania"
"http://es.dbpedia.org/resource/Giorgio_Lingua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en Jordania"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en Jordania"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://dbpedia.org/ontology/wikiPageID",6400278
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",76410619
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_Jordania?oldid=76410619&ns=14"
"http://es.dbpedia.org/resource/Alberto_Ortega_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Jordania"
