"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://www.w3.org/2000/01/rdf-schema#label","Eurillas"
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://www.w3.org/2004/02/skos/core#prefLabel","Eurillas"
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pycnonotidae"
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://dbpedia.org/ontology/wikiPageID",8427637
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://dbpedia.org/ontology/wikiPageRevisionID",106614821
"http://es.dbpedia.org/resource/Categoría:Eurillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurillas?oldid=106614821&ns=14"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas_latirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
