"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/2000/01/rdf-schema#label","Paula Jofré"
"http://es.dbpedia.org/resource/Paula_Jofré","http://www.w3.org/2000/01/rdf-schema#comment","Paula Jofré Pfeil (1982) es una astrónoma y astrofísica chilena. En 2019 fue destacada por la revista Time como una de las 100 personas más influyentes del mundo.​"
"http://es.dbpedia.org/resource/Paula_Jofré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Chile"
"http://es.dbpedia.org/resource/Paula_Jofré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Paula_Jofré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Paula_Jofré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Paula_Jofré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Jofré"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Koposov"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Evans"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Lewis"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Randich"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Drimmel"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Worley"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Bailer-Jones"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Mignard"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Bastian"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Casey"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Biermann"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Babusiaux"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Prusti"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Hourihane"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Belokurov"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Vallenari"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","de Bruijne"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Gilmore"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Bensby"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/apellidos","Bruijne"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/autor","Google Académico"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/doi",101088
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/doi",101051
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","James R."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","Vasily"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","C. A. L."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","J. H. J."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","Anna"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","Andrew R."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","T."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","C. a. L."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","U."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","D. W."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","Clare"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","Sergey E."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","C."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","A. G. A."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","J. H. J. de"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","Gerard"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/publicación","The Astrophysical Journal"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/publicación","Astronomy & Astrophysics"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/páginas","A1"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/páginas","A2"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/páginas",62
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/sitioweb","scholar.google.com"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/título","KINEMATICS AND CHEMISTRY OF RECENTLY DISCOVERED RETICULUM 2 AND HOROLOGIUM 1 DWARF GALAXIES"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/título","The Gaia mission"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/título","Paula Jofré Pfeil"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/título","Gaia Data Release 1 - Summary of the astrometric, photometric, and survey properties"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/url","https://doi.org/10.1051/0004-6361/201629272"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/url","https://doi.org/10.1088%2F0004-637x%2F811%2F1%2F62"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/url","https://www.aanda.org/articles/aa/abs/2016/11/aa29512-16/aa29512-16.html"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/url","https://scholar.google.com/citations%3Fuser=7Uy51X4AAAAJ"
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/volumen",595
"http://es.dbpedia.org/resource/Paula_Jofré","http://es.dbpedia.org/property/volumen",811
"http://es.dbpedia.org/resource/Paula_Jofré","http://dbpedia.org/ontology/wikiPageID",9172496
"http://es.dbpedia.org/resource/Paula_Jofré","http://dbpedia.org/ontology/wikiPageRevisionID",128912732
"http://es.dbpedia.org/resource/Paula_Jofré","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=7Uy51X4AAAAJ"
"http://es.dbpedia.org/resource/Paula_Jofré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aanda.org/articles/aa/abs/2016/11/aa29512-16/aa29512-16.html"
"http://es.dbpedia.org/resource/Paula_Jofré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200219083133/http:/www.paulajofre.com/"
