"subject","predicate","object"
"http://es.dbpedia.org/resource/Enériz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Enériz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Galar_(concejo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Galar_(concejo)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Anoz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Anoz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Larráyoz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Larráyoz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Zarranz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Zarranz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Zugarramurdi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Zugarramurdi","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Arruiz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Arruiz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Muru-Astráin","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Muru-Astráin","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Udave-Beramendi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Udave-Beramendi","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Irurzun","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Irurzun","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Araiz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Araiz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Beorburu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Beorburu","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Oyeregui","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Oyeregui","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Eriete","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Eriete","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Narvarte","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Narvarte","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Paternáin","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Paternáin","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Baráibar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Baráibar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Beunza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Beunza","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Eraso","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Eraso","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Erviti","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Erviti","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Zozaya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Zozaya","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Ciganda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
