"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Público_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/2000/01/rdf-schema#label","Edificio de la Escuela de Artes y Oficios Artísticos"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio de la Escuela de Artes y Oficios Artísticos es un edificio de estilo neoárabe de la ciudad española de Melilla. Forma parte del  y está situado en el Ensanche Modernista, en la . Es parte del Conjunto Histórico Artístico de la Ciudad de Melilla, Bien de Interés Cultural.​​​​"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_Histórico_de_Melilla"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoárabe_en_Melilla"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://es.dbpedia.org/property/pieDeImagen","Antigua Escuela de Artes y Oficios Artísticos"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Colegio_Mediterráneo"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://dbpedia.org/ontology/wikiPageID",7992378
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://dbpedia.org/ontology/wikiPageRevisionID",114129931
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://dbpedia.org/ontology/wikiPageLength",6496
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos?oldid=114129931&ns=0"
"http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://dbpedia.org/ontology/abstract","El Edificio de la Escuela de Artes y Oficios Artísticos es un edificio de estilo neoárabe de la ciudad española de Melilla. Forma parte del  y está situado en el Ensanche Modernista, en la . Es parte del Conjunto Histórico Artístico de la Ciudad de Melilla, Bien de Interés Cultural.​​​​"
"http://es.dbpedia.org/resource/Edificio_Antigua_Escuela_de_Artes_y_Oficios_Artísticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos"
"http://es.wikipedia.org/wiki/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos"
"http://es.dbpedia.org/resource/Enfermería_Indígena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_de_la_Escuela_de_Artes_y_Oficios_Artísticos"
