"subject","predicate","object"
"http://es.wikipedia.org/wiki/ISPS_Handa_Premiership_2018-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/2000/01/rdf-schema#label","ISPS Handa Premiership 2018-19"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La ISPS Handa Premiership 2018-19 fue la decimoquinta edición del máximo torneo futbolístico de Nueva Zelanda. Fue la tercera vez consecutiva en contar con 10 equipos. El Eastern Suburbs se consagró campeón por primera vez en su historia. La temporada comenzó el 13 de octubre de 2018 y culminó con la final el 31 de marzo de 2019."
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://xmlns.com/foaf/0.1/name","2019-20"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://xmlns.com/foaf/0.1/name","Premiership 2018-19"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2019"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2018"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISPS_Handa_Premiership_2018-19"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/centrado","sí"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/actual","ISPS Handa Premiership 2018-19"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/ancho","60.0"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Premiership_de_Nueva_Zelanda_2017-18"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/campeón","Eastern Suburbs"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/color","#ACE1AF"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/color","#9BE0FF"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Auckland_City_Football_Club"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Eastern_Suburbs"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Wellington_Phoenix_Reserves"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Team_Wellington"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Southern_United_Football_Club"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Waitakere_United"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Hamilton_Wanderers"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Canterbury_United_Dragons"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Hawke's_Bay_United"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Tasman_United"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/est","Callum McCowatt"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/estNombre","Mejor Goleador"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kiwitea_Street"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bill_McKinlay_Park"
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",3
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",4
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",5
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",6
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",10
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",13
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/g",17
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",55
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",46
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",44
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",36
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",30
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",29
"http://es.dbpedia.org/resource/ISPS_Handa_Premiership_2018-19","http://es.dbpedia.org/property/gc",25
