"subject","predicate","object"
"http://es.dbpedia.org/resource/Everything_Invaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/The_Antidote_(álbum_de_Moonspell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Night_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Moonspell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Moonspell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moonspell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://dbpedia.org/ontology/wikiPageID",952196
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://dbpedia.org/ontology/wikiPageRevisionID",65732877
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Moonspell?oldid=65732877&ns=14"
"http://es.dbpedia.org/resource/Wolves_From_The_Fog_/_Goat_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/The_Great_Silver_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Anno_Satanæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Irreligious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Serpent_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Wolfheart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Under_Satanæ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/The_Butterfly_Effect_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/2econd_Skin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Memorial_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Darkness_and_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Nocturna_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/The_Butterfly_Effect_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Under_the_Moonspell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Sin_/_Pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Opium_(álbum_de_Moonspell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
