"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Edificios y arquitectura de Bristol"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Bristol, la ciudad más grande del suroeste de Inglaterra, muestra una combinación ecléctica de estilos arquitectónicos, variando desde el estilo medieval al brutalismo del siglo XX y más adelante. Durante la mitad el siglo XIX, se desarrolló un estilo arquitectónico único en la ciudad conocido como el bizantino de Bristol, del cual quedan varios ejemplos."
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificios_y_arquitectura_de_Bristol"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/author","Neil Cossons"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/first","R.A."
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/first","Roger"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/first","Walter"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/first","Gordon"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/journal","Bristol Record Society"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/last","Leech"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/last","Priest"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/last","Ison"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/last","Buchanon"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/pages",396
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/publisher","David & Charles PLC"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/publisher","AvonAnglia"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/publisher","Redcliffe Press Ltd"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/title","Industrial Archaeology of the Bristol Region"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/title","The Topography of Medieval Bristol"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/title","The Paty Family: Makers of Eighteenth-century Bristol"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/title","The Georgian Buildings of Bristol"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/volume",51
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/year",1969
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://es.dbpedia.org/property/year",1978
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://dbpedia.org/ontology/wikiPageID",7092780
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",120292708
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificios_y_arquitectura_de_Bristol?oldid=120292708&ns=0"
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol","http://dbpedia.org/ontology/abstract","Bristol, la ciudad más grande del suroeste de Inglaterra, muestra una combinación ecléctica de estilos arquitectónicos, variando desde el estilo medieval al brutalismo del siglo XX y más adelante. Durante la mitad el siglo XIX, se desarrolló un estilo arquitectónico único en la ciudad conocido como el bizantino de Bristol, del cual quedan varios ejemplos."
"http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_de_of_Bristol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol"
"http://dbpedia.org/resource/Buildings_and_architecture_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol"
"http://es.wikipedia.org/wiki/Edificios_y_arquitectura_de_Bristol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificios_y_arquitectura_de_Bristol"
