"subject","predicate","object"
"http://es.dbpedia.org/resource/EX-106","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/EX-106","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/EX-A2","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/EX-A2","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Alonso_de_Ojeda_(Miajadas)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Alonso_de_Ojeda_(Miajadas)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Saturnino_Martín_Cerezo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/EX-102","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/EX-102","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Meaxadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miajadas"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/2000/01/rdf-schema#label","Miajadas"
"http://es.dbpedia.org/resource/Miajadas","http://www.w3.org/2000/01/rdf-schema#comment","Miajadas es un municipio español situado en el sur de la provincia de Cáceres, prácticamente en el centro geográfico de Extremadura. El municipio, formado por la villa de Miajadas, Alonso de Ojeda y Casar de Miajadas, es, con un total de 9773 habitantes en 2017, el quinto más poblado de la provincia de Cáceres. Pertenece al partido judicial de Trujillo y es la capital de la mancomunidad .​​ Inicialmente perteneciente a Medellín, es villa independiente desde el siglo XVII, cuando Felipe IV le concedió dicho título por sus contribuciones en la Guerra de Restauración portuguesa."
