"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Ontarianos por actividad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Ontarianos por actividad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_provincia_o_territorio_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://dbpedia.org/ontology/wikiPageID",6266720
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",127329557
"http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ontarianos_por_actividad?oldid=127329557&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontarianos_por_actividad"
