"subject","predicate","object"
"http://dbpedia.org/resource/Franco_Ascencio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Asencio"
"http://es.wikipedia.org/wiki/Franco_Asencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Asencio"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/2000/01/rdf-schema#label","Franco Asencio"
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/2000/01/rdf-schema#comment","Franco Manuel Asencio (1981 -) es un futbolista argentino. Nació en Comodoro Rivadavia. Juega como mediocampista o como delantero en el Huracán del Torneo Federal B."
"http://es.dbpedia.org/resource/Franco_Asencio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhv0c"
"http://es.dbpedia.org/resource/Franco_Asencio","http://xmlns.com/foaf/0.1/name","Franco Ascencio"
"http://es.dbpedia.org/resource/Franco_Asencio","http://xmlns.com/foaf/0.1/name","Franco Manuel Ascencio"
"http://es.dbpedia.org/resource/Franco_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comisión_de_Actividades_Infantiles"
"http://es.dbpedia.org/resource/Franco_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Franco_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2000"
"http://es.dbpedia.org/resource/Franco_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Franco_Asencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Asencio"
