"subject","predicate","object"
"http://es.dbpedia.org/resource/Europa-Park","http://www.w3.org/2000/01/rdf-schema#label","Europa-Park"
"http://es.dbpedia.org/resource/Europa-Park","http://www.w3.org/2000/01/rdf-schema#comment","Europa-Park ​ es uno de los parques temáticos más grandes de Europa. Se encuentra localizado en Rust, en el estado federado de Baden-Wurtemberg, entre Friburgo de Brisgovia y Estrasburgo, en Alemania. El parque está dividido en 18 áreas temáticas diferentes, representando 15 de ellas un país o región europea. La mascota del parque es un ratón gris, llamado Euromaus (""Eurorratón""), aunque hay muchos otros personajes que viven en el parque. Además del parque con sus atracciones, el complejo cuenta con cinco hoteles de 4 estrellas y un camping."
"http://es.dbpedia.org/resource/Europa-Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_nxm"
"http://es.dbpedia.org/resource/Europa-Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Europa-Park"
"http://es.dbpedia.org/resource/Europa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Europa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1975"
"http://es.dbpedia.org/resource/Europa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Alemania"
"http://es.dbpedia.org/resource/Europa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Alemania"
"http://es.dbpedia.org/resource/Europa-Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Europa-Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europa-Park"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/atraccionesAcuáticas",11
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/dirección","Europa-Park-Straße, 2, Rust, Alemania 77977"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/imagen","Haupteingang  Europa-Park Rust.JPG"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/nombre","Europa-Park"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/pieDeImagen","Entrada al parque"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/propietario","EUROPA – PARK Freizeit- und Familienpark Mack KG"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/resort","Sí"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/tema","Países de Europa"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Abril"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Enero"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Baden-Wurtemberg"
