"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herculano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Galantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Herakleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Macaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Trabajos_de_Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Heracles_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Columnas_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Gigantomaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Telamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Temiscira_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Equémbroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Euristeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Lisítoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2000/01/rdf-schema#label","Heracles"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#prefLabel","Heracles"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_salvadores"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_nombradas_en_la_Odisea"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argonautas"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Categoría:Heracles","http://dbpedia.org/ontology/wikiPageID",4551723
