"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Johnson_(judoka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Johnson"
"http://es.dbpedia.org/resource/Nova_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Barry_Johnson"
"http://es.dbpedia.org/resource/Nova_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Barry_Johnson"
"http://es.wikipedia.org/wiki/Barry_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Barry Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Barry John Allen Johnson (30 de octubre de 1947) es un deportista australiano que compitió en yudo.​ Ganó seis medallas en el Campeonato de Oceanía de Yudo entre los años 1973 y 1979.​"
"http://es.dbpedia.org/resource/Barry_Johnson","http://xmlns.com/foaf/0.1/name","Barry Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://xmlns.com/foaf/0.1/name","Barry John Allen Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Australia"
"http://es.dbpedia.org/resource/Barry_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Barry_Johnson","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Barry_Johnson","http://es.dbpedia.org/property/nombre","Barry Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://es.dbpedia.org/property/nombrecompleto","Barry John Allen Johnson"
"http://es.dbpedia.org/resource/Barry_Johnson","http://dbpedia.org/ontology/wikiPageID",7914651
"http://es.dbpedia.org/resource/Barry_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",128946893
"http://es.dbpedia.org/resource/Barry_Johnson","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Barry_Johnson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Barry_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Johnson?oldid=128946893&ns=0"
"http://es.dbpedia.org/resource/Barry_Johnson","http://dbpedia.org/ontology/abstract","Barry John Allen Johnson (30 de octubre de 1947) es un deportista australiano que compitió en yudo.​ Ganó seis medallas en el Campeonato de Oceanía de Yudo entre los años 1973 y 1979.​"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Barry_Johnson"
