"subject","predicate","object"
"http://es.dbpedia.org/resource/Corythopis_torquata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corythopis_torquatus"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Corythopis torquatus"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/2000/01/rdf-schema#comment","El mosquero terrestre norteño (Corythopis torquatus) es una especie de ave de la familia Tyrannidae, los mosqueritos. Es una de las dos especies del genus Corythopis.Habita en la cuenca del Amazonas en Brasil y las Guayanas, y la zona del Amazonas de Colombia, Ecuador, Perú, y Bolivia; también en la Guayana, Surinam, Guayana francesa, y el este de Venezuela en la desembocadura del río Orinoco. Su hábitat natural son los bosques húmedos subtropicales o tropicales."
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w685y"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://xmlns.com/foaf/0.1/name","Mosquero terrestre norteño"
"http://es.dbpedia.org/resource/Corythopis_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
