"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancion_de_cuna_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)"
"http://es.wikipedia.org/wiki/Canción_de_cuna_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Canción de cuna (obra de teatro)"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Canción de cuna es una obra de teatro en dos actos de María Lejárraga, estrenada en 1911. En un principio su autor sería Gregorio Martínez Sierra. No obstante, con posterioridad se cuestionó dicha autoría, reconociendo que el mérito era de María Lejarraga."
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Canción de cuna"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1911"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Gregorio_Martínez_Sierra"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_de_cuna_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/añoEstreno",1911
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/descripción","Mercedes Pardo y Concepción Ruiz en una imagen del estreno en 1911"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/nombre","Canción de cuna"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/nombreOriginal","Canción de cuna"
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/producción",1939
"http://es.dbpedia.org/resource/Canción_de_cuna_(obra_de_teatro)","http://es.dbpedia.org/property/producción",1936
