"subject","predicate","object"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/2000/01/rdf-schema#label","Pèrèrè"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/2000/01/rdf-schema#comment","Pèrèrè es una comuna beninesa perteneciente al departamento de Borgou.​ En 2013 tiene 78 988 habitantes, de los cuales 15 927 viven en el arrondissement de Pèrèrè.​ Se ubica sobre la carretera RNIE6, unos 50 km al noreste de Parakou. Su territorio es fronterizo con el estado nigeriano de Kwara.​"
"http://es.dbpedia.org/resource/Pèrèrè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Pèrèrè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pèrèrè"
"http://es.dbpedia.org/resource/Pèrèrè","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pèrèrè","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pèrèrè","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Pèrèrè","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://es.dbpedia.org/resource/Pèrèrè","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Pèrèrè","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Pèrèrè","http://dbpedia.org/ontology/wikiPageID",8525164
"http://es.dbpedia.org/resource/Pèrèrè","http://dbpedia.org/ontology/wikiPageRevisionID",119199518
"http://es.dbpedia.org/resource/Pèrèrè","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Pèrèrè","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Pèrèrè","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Pèrèrè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pèrèrè?oldid=119199518&ns=0"
"http://es.dbpedia.org/resource/Pèrèrè","http://dbpedia.org/ontology/abstract","Pèrèrè es una comuna beninesa perteneciente al departamento de Borgou.​ En 2013 tiene 78 988 habitantes, de los cuales 15 927 viven en el arrondissement de Pèrèrè.​ Se ubica sobre la carretera RNIE6, unos 50 km al noreste de Parakou. Su territorio es fronterizo con el estado nigeriano de Kwara.​"
"http://es.wikipedia.org/wiki/Pèrèrè","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pèrèrè"
"http://dbpedia.org/resource/Pèrèrè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pèrèrè"
