"subject","predicate","object"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/2000/01/rdf-schema#label","Pipilo maculatus"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/2000/01/rdf-schema#comment","El rascador moteado o toquí moteado (Pipilo maculatus) es una especie de ave paseriforme de la familia Passerellidae propia de América del Norte y Central."
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xr1z"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://xmlns.com/foaf/0.1/name","Pipilo maculatus"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipilo"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipilo_maculatus"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/binomial","Pipilo maculatus"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/binomialAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passerellidae"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/genus","Pipilo"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/name","Pipilo maculatus"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/rangeMap","Pipilo maculatus map.svg"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipilo_maculatus","http://es.dbpedia.org/property/species","P. maculatu"
