"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_Cine_de_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de Lima"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cine de Lima es un festival de cine realizado anualmente en Lima, Perú. Su nombre inicial hasta 2007 fue Encuentro Latinoamericano de Cine."
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr21z"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://xmlns.com/foaf/0.1/homepage","http://www.festivaldelima.com/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Lima"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Perú"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cine_de_Lima"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://es.dbpedia.org/property/galardón","Trofeo Spondylus"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://es.dbpedia.org/property/imagen","Centro Cultural PUCP 22 Festival de Cine de Lima.jpg"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://es.dbpedia.org/property/pieImagen","Entrada del Centro Cultural PUCP durante el 22 Festival de Cine de Lima"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageID",1670853
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",129042730
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldelima.com/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinencuentro.com/10-festival-elcine/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinencuentro.com/9-festival-elcine/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813072253/http:/www.cinencuentro.com/categorias/festivales/lima/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageLength",9031
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Cine_de_Lima?oldid=129042730&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima","http://dbpedia.org/ontology/abstract","El Festival de Cine de Lima es un festival de cine realizado anualmente en Lima, Perú. Su nombre inicial hasta 2007 fue Encuentro Latinoamericano de Cine."
"http://es.dbpedia.org/resource/Festival_ELCINE_de_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima"
"http://es.dbpedia.org/resource/Festival_El_Cine_de_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima"
"http://es.dbpedia.org/resource/Festival_de_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima"
"http://dbpedia.org/resource/Elcine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Cine_de_Lima"
