"subject","predicate","object"
"http://es.dbpedia.org/resource/Amar_es_un_juego","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Millie_Corretjer"
"http://es.dbpedia.org/resource/Amar_es_un_juego","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Millie_Corretjer"
"http://dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Millie_Corretjer"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/2000/01/rdf-schema#label","Millie Corretjer"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/2000/01/rdf-schema#comment","Milagros Ninette Corretjer Maldonado (Aibonito, 18 de abril de 1974) es una cantante puertorriqueña  de pop latino, country pop y música clásica contemporánea."
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmb8"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://xmlns.com/foaf/0.1/name","Millie Corretjer"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://xmlns.com/foaf/0.1/homepage","http://www.twitter.com/milliepr"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millie_Corretjer"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/compañíaDiscográfica","EMI Latin · BMG U.S. Latin"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Óscar_de_la_Hoya"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica_contemporánea"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/hijos","Nina"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/hijos","Victoria"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/hijos","Óscar"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/lugarDeNacimiento","Aibonito, Puerto Rico"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/nacionalidad","puertorriqueña"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/nombre","Millie Corretjer"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/nombreDeNacimiento","Milagros Ninette Corretjer Maldonado"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chayanne"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Manuelle"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Olga_Tañón"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gilberto_Santa_Rosa"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aibonito,_Puerto_Rico"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/wikiPageID",375248
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/wikiPageRevisionID",130389242
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/milliepr"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MillieCorretjer"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Millie_Corretjer__Person__1"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Óscar_de_la_Hoya"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Millie_Corretjer?oldid=130389242&ns=0"
"http://es.dbpedia.org/resource/Millie_Corretjer","http://dbpedia.org/ontology/abstract","Milagros Ninette Corretjer Maldonado (Aibonito, 18 de abril de 1974) es una cantante puertorriqueña  de pop latino, country pop y música clásica contemporánea."
"http://es.wikipedia.org/wiki/Millie_Corretjer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millie_Corretjer"
