"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://dbpedia.org/resource/Diet_of_Roncaglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://www.w3.org/2000/01/rdf-schema#label","Dieta de Roncaglia"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://www.w3.org/2000/01/rdf-schema#comment","Dieta de Roncaglia es la denominación de varias reuniones de la Dieta Imperial (Reichtag, Dieta imperii o Comitium imperiale) que tuvieron lugar en la localidad italiana de ,​ convocadas por varios emperadores del Sacro Imperio Romano Germánico desde mediados del siglo XI hasta mediados del siglo XII (Enrique III en 1055, Enrique V, Lotario II en 1132 y 1136); aunque especialmente se utiliza para designar a las dos convocadas por Federico I Barbarroja en 1154 y 1158 (las conocidas historiográficamente como Primera Dieta de Roncaglia y Segunda Dieta de Roncaglia)."
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bf5r"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1150_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://dbpedia.org/ontology/wikiPageID",847917
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://dbpedia.org/ontology/wikiPageRevisionID",124276756
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://dbpedia.org/ontology/wikiPageLength",9321
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dieta_de_Roncaglia?oldid=124276756&ns=0"
"http://es.dbpedia.org/resource/Dieta_de_Roncaglia","http://dbpedia.org/ontology/abstract","Dieta de Roncaglia es la denominación de varias reuniones de la Dieta Imperial (Reichtag, Dieta imperii o Comitium imperiale) que tuvieron lugar en la localidad italiana de ,​ convocadas por varios emperadores del Sacro Imperio Romano Germánico desde mediados del siglo XI hasta mediados del siglo XII (Enrique III en 1055, Enrique V, Lotario II en 1132 y 1136); aunque especialmente se utiliza para designar a las dos convocadas por Federico I Barbarroja en 1154 y 1158 (las conocidas historiográficamente como Primera Dieta de Roncaglia y Segunda Dieta de Roncaglia)."
"http://es.dbpedia.org/resource/Dieta_de_Rocaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dieta_imperial_de_Roncaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dietas_de_Roncaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dietas_de_Roncalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dietas_imperiales_de_Roncaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dietas_imperiales_de_Roncalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Dietas_imperiales_de_roncalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Primera_Dieta_de_Roncaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Primera_Dieta_de_Roncalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Segunda_Dieta_de_Roncaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.dbpedia.org/resource/Segunda_Dieta_de_Roncalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
"http://es.wikipedia.org/wiki/Dieta_de_Roncaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dieta_de_Roncaglia"
