"subject","predicate","object"
"http://dbpedia.org/resource/Andriy_Stadnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andri_Stadnik"
"http://es.wikipedia.org/wiki/Andri_Stadnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andri_Stadnik"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/2000/01/rdf-schema#label","Andri Stadnik"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://www.w3.org/2000/01/rdf-schema#comment","Andri Volodymyrovych Stadnik –en ucraniano, Андрій Володимирович Стаднік– (, 15 de abril de 1982) es un deportista ucraniano que compitió en lucha libre. Estuvo casado con la luchadora Mariya Stadnik, y su hermana Yana también compitió en lucha. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo la medalla de plata en la categoría de 66 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2006 y dos medallas en el Campeonato Europeo de Lucha, oro en 2009 y bronce en 2005.​"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://xmlns.com/foaf/0.1/name","Andri Stadnik"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://xmlns.com/foaf/0.1/name","Andri Volodymyrovych Stadnik"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ucrania"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ucrania"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andri_Stadnik"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vinkivtsi"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Andri_Stadnik","http://es.dbpedia.org/property/nombre","Andri Stadnik"
