"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Mulantou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Faro_Baishamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Faros de la provincia de Hainan"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de la provincia de Hainan"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hainan"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://dbpedia.org/ontology/wikiPageID",7754893
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://dbpedia.org/ontology/wikiPageRevisionID",96483683
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Hainan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_la_provincia_de_Hainan?oldid=96483683&ns=14"
