"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Maguncia"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Garbsen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aalen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Scholz-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Veltins-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coface_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wilhelm-Langrehr-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SV_Sandhausen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FSV_Mainz_05"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TSV_Havelse"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Schalke_04"
