"subject","predicate","object"
"http://dbpedia.org/resource/Jack_and_the_Beanstalk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas"
"http://es.wikipedia.org/wiki/Jack_y_las_habichuelas_mágicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/2000/01/rdf-schema#label","Jack y las habichuelas mágicas"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://www.w3.org/2000/01/rdf-schema#comment","Jack y las habichuelas mágicas (Jack and the Beanstalk) es un cuento inglés de tradición oral, convertido en mito universal,​ que sigue inspirando ediciones, espectáculos de teatro y películas de cine. Erróneamente atribuido a Hans Christian Andersen, la primera versión literaria aparece por primera vez en 1730 en el libro Round About our Coal-Fire: or Christmas Entertainments​. El cuento fue reescrito en 1807 por Benjamin Tabart en su versión “The History of Jack and the Bean-Stalk” y más tarde, en 1890, en su versión más conocida, por Joseph Jacobs en Historias inglesas de hadas.​"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://xmlns.com/foaf/0.1/name","Jack y las habichuelas mágicas"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://xmlns.com/foaf/0.1/name","Jack and the Beanstalk"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_tradicionales"
"http://es.dbpedia.org/resource/Jack_y_las_habichuelas_mágicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Inglaterra"
