"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Imperial_Orders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Órdenes imperiales de México"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://www.w3.org/2000/01/rdf-schema#comment","A lo largo de la historia mexicana, tres órdenes imperiales han sido creadas en México para condecorar a los jefes de estado y personas destacadas de la sociedad durante el Primer Imperio Mexicano y el Segundo Imperio Mexicano. La Orden Imperial de Nuestra Señora de Guadalupe por Agustín de Iturbide la Orden Imperial de San Carlos, la Orden Imperial del Águila Mexicana y la restauración de la Orden Imperial de Nuestra Señora de Guadalupe por Maximiliano de Habsburgo."
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jhsd"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1821"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1865"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1866"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_México"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_México"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://dbpedia.org/ontology/wikiPageID",26987
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",130347054
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órdenes_imperiales_de_México?oldid=130347054&ns=0"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_México","http://dbpedia.org/ontology/abstract","A lo largo de la historia mexicana, tres órdenes imperiales han sido creadas en México para condecorar a los jefes de estado y personas destacadas de la sociedad durante el Primer Imperio Mexicano y el Segundo Imperio Mexicano. La Orden Imperial de Nuestra Señora de Guadalupe por Agustín de Iturbide la Orden Imperial de San Carlos, la Orden Imperial del Águila Mexicana y la restauración de la Orden Imperial de Nuestra Señora de Guadalupe por Maximiliano de Habsburgo."
"http://es.dbpedia.org/resource/Orden_de_Guadalupe","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Orden_del_Águila_Mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Ordenes_imperiales_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Ordenes_imperiales_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Ordenes_imperiales_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Ordenes_imperiales_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/Órdenes_imperiales_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.wikipedia.org/wiki/Órdenes_imperiales_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/José_María_Tranquilino_Almada","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
"http://es.dbpedia.org/resource/José_María_Yáñez_Carrillo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Órdenes_imperiales_de_México"
