"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_Castro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/Los_perros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/Los_perros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/La_sal_del_desierto","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/La_sal_del_desierto","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.wikipedia.org/wiki/Alejandro_Sieveking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/El_invierno_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alejandro_Sieveking"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
