"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Leger-sur-Bresle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle"
"http://dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle"
"http://es.wikipedia.org/wiki/Saint-Léger-sur-Bresle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léger-sur-Bresle  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont."
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmpp_"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://xmlns.com/foaf/0.1/name","Saint-Léger-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Léger-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/códigoPostal",80140
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Houas"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/elevaciónAlta","179 m"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/elevaciónBaja","71 m"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/elevaciónMedia",71
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/nombre","Saint-Léger-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/superficie",109
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Oisemont"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
