"subject","predicate","object"
"http://dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ha_Seung-ri"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/2000/01/rdf-schema#label","Ha Seung-ri"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/2000/01/rdf-schema#comment","Ha Seung-ri (9 de enero de 1995) es una actriz surcoreana, quien debutó como actriz infantil.​​"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ha_Seung-ri"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://dbpedia.org/ontology/wikiPageID",8412851
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://dbpedia.org/ontology/wikiPageRevisionID",125947227
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612162304/https:/www.bananact.com:5011/main_seunglee"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://dbpedia.org/ontology/wikiPageLength",6398
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ha_Seung-ri?oldid=125947227&ns=0"
"http://es.dbpedia.org/resource/Ha_Seung-ri","http://dbpedia.org/ontology/abstract","Ha Seung-ri (9 de enero de 1995) es una actriz surcoreana, quien debutó como actriz infantil.​​"
"http://es.wikipedia.org/wiki/Ha_Seung-ri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ha_Seung-ri"
