"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caminiaga"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/2000/01/rdf-schema#label","Caminiaga"
"http://es.dbpedia.org/resource/Caminiaga","http://www.w3.org/2000/01/rdf-schema#comment","Caminiaga es una localidad cordobesa situada en el departamento Sobremonte, provincia de Córdoba, Argentina. Caminiaga se encuentra situada en el norte cordobés, a 175 km de la Ciudad de Córdoba, sobre la Ruta Provincial 21, a unos 30 km de la RN 9. Es una típica localidad del interior del país que surgió a la vera del Camino real que unía el Virreinato del Río de la Plata con el Alto Perú. Su organización urbanística tiene la típica formación de trazado en damero, cuyo centro es la plaza principal."
"http://es.dbpedia.org/resource/Caminiaga","http://xmlns.com/foaf/0.1/name","Caminiaga"
"http://es.dbpedia.org/resource/Caminiaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Caminiaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Caminiaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Caminiaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caminiaga"
"http://es.dbpedia.org/resource/Caminiaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caminiaga","http://es.dbpedia.org/property/códigoPostal","X5245"
"http://es.dbpedia.org/resource/Caminiaga","http://es.dbpedia.org/property/dirigentesNombres","Edilma del Valle Navarro,"
