"subject","predicate","object"
"http://es.dbpedia.org/resource/Monty_Brown","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Disney's_Animal_Kingdom"
"http://es.dbpedia.org/resource/Animal_Kingdom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disney's_Animal_Kingdom"
"http://es.dbpedia.org/resource/Disney_Animal_Kingdom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disney's_Animal_Kingdom"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Disney's Animal Kingdom"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Animal Kingdom, más conocido como Animal Kingdom, es un parque temático de animales localizado en Walt Disney World Resort. Fue el cuarto parque construido en el resort (se inauguró el 22 de abril de 1998), y es el parque temático Disney más grande del mundo, cubriendo 230 hectáreas. También es el primer parque de Disney cuya temática se centra exclusivamente en la conservación de la naturaleza, filosofía pionera de Walt Disney.Poco tiempo después de que el parque abriera, Disney promocionó Animal Kingdom utilizando la palabra nahtazu. Pronunciada como not a zoo (""no un zoológico""), la palabra enfatizaba que el parque era más que una muestra de animales encontrada en un típico zoo de ciudad. El Tree of Life, un árbol artificial gigantesco, es el icono de Animal Kingdom. Los turist"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzwl"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070207020823/http:/disneyworld.disney.go.com/wdwi/es_US/parks/parkLanding%3Fid=AKLandingPage"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walt_Disney_World_Resort"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Florida"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1998"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_Animal_Kingdom"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://es.dbpedia.org/property/imagen","WDWAK Tree of Life.jpg"
"http://es.dbpedia.org/resource/Disney's_Animal_Kingdom","http://es.dbpedia.org/property/nombre","Disney's Animal Kingdom"
