"subject","predicate","object"
"http://es.dbpedia.org/resource/Balada_de_la_cárcel_de_Reading","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Poemas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",6091115
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",71190036
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_de_Irlanda?oldid=71190036&ns=14"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Profecía_de_Berchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/The_Last_Rose_of_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Whoroscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/En_los_siete_bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
