"subject","predicate","object"
"http://es.dbpedia.org/resource/Aminou_Bouba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Al-Khaleej_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Campeones_2017","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Campeones_2018","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Copa_del_Príncipe_de_la_Corona_Saudí_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Al_Khaleej","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khaleej_Club"
"http://dbpedia.org/resource/Khaleej_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Liga_Profesional_Saudí_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Khaleej_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khaleej_Club"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/2000/01/rdf-schema#label","Khaleej Club"
"http://es.dbpedia.org/resource/Khaleej_Club","http://www.w3.org/2000/01/rdf-schema#comment","Al-Khaleej Club of Saihat (en árabe, نادي الخليج بسيهات) es un equipo de fútbol de Arabia Saudita que milita en la Primera División de Arabia Saudita, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Khaleej_Club","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Khaleej_Club","http://xmlns.com/foaf/0.1/name","Al-Khaleej"
"http://es.dbpedia.org/resource/Khaleej_Club","http://xmlns.com/foaf/0.1/nick","Al-Danah"
"http://es.dbpedia.org/resource/Khaleej_Club","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Khaleej_Club","http://xmlns.com/foaf/0.1/homepage","http://www.khaleejclub.com"
"http://es.dbpedia.org/resource/Khaleej_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/Khaleej_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Khaleej_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khaleej_Club"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/body",177245
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/entrenador","Khaireddine Madhoui"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al-Khaleej"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/formativo","no"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/imagenPrincipal","شعار الفريق الأول لكرة القدم الخليج.jpg"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/leftarm",177245
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Brasil"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Congo"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Yemen"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Jordania"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Mauritania"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Arabia Saudita"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nac","Ghana"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolas_Nguessi_Ondama"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Malek_Darwish"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mazen_Ibrahim"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Victor_Golas"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hesham_Al-Dabees"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Khaled_Hamdi"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hussain_Al-Alinwaiqi"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alaa_Hajji"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ali_Al-Shoalah"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdulilah_Bokhari"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdullah_Al-Zouby"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdulhadi_Al-Dosari"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdulrahman_Al-Saeed"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdullah_Saleh_Al-Harbi"
"http://es.dbpedia.org/resource/Khaleej_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdulrahman_Al-Dhaferi"
