"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Simón_de_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Escultores de la provincia de Málaga"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de la provincia de Málaga"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://dbpedia.org/ontology/wikiPageID",6495562
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",79960459
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_la_provincia_de_Málaga?oldid=79960459&ns=14"
"http://es.dbpedia.org/resource/Juan_Vargas_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Málaga"
