"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amstel_Gold_Race_femenina_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018"
"http://dbpedia.org/resource/2018_Amstel_Gold_Race_(women's_race)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race femenina 2018"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 5.ª edición de la Amstel Gold Race femenina se celebró el 15 de abril de 2018 sobre un recorrido de 121,6 km con inicio en la ciudad de Maastricht y final en la ciudad de Valkenburg aan de Geul en los Países Bajos."
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amstel_Gold_Race"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_los_Países_Bajos_en_2018"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2018"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amstel_Gold_Race_femenina_2018"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://dbpedia.org/ontology/wikiPageID",8417250
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118621156
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.com/"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://dbpedia.org/ontology/wikiPageLength",5241
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amstel_Gold_Race_femenina_2018?oldid=118621156&ns=0"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018","http://dbpedia.org/ontology/abstract","La 5.ª edición de la Amstel Gold Race femenina se celebró el 15 de abril de 2018 sobre un recorrido de 121,6 km con inicio en la ciudad de Maastricht y final en la ciudad de Valkenburg aan de Geul en los Países Bajos. La carrera hizo parte del UCI WorldTour Femenino 2018 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la séptima carrera de dicho circuito y fue ganada por la ciclista neerlandesa Chantal Blaak del equipo Boels-Dolmans. El podio lo completaron la también neerlandesa Lucinda Brand del equipo Sunweb y laaustraliana Amanda Spratt del equipo Mitchelton-Scott."
